SI card,Surname,First name,Start,Finish,Time,City,Short,Num1,Num2,Num3,Text1,Course controls
,Horley,Cooper,16:00:00,16:44:45,0:44:45,Garingal Orienteers,Score,600,600,0,Junior Men,
,White,Tristan,16:00:00,16:44:54,0:44:54,Garingal Orienteers,Score,590,590,0,Open Men,
,McQuillan,James,16:00:00,16:45:06,0:45:06,Western and Hills Orienteers,Score,570,580,10,Masters Men,
,Mountstephens,Richard,16:00:00,16:44:30,0:44:30,Big Foot Orienteers,Score,560,560,0,Veteran Men,
,Hayen,Robert,16:00:00,16:44:31,0:44:31,Bennelong Northside Orienteers,Score,560,560,0,Veteran Men,
,Cox,Mathew,16:00:00,16:44:42,0:44:42,Garingal Orienteers,Score,530,530,0,Masters Men,
,Ryan,Steve,16:00:00,16:46:36,0:46:36,Garingal Orienteers,Score,530,550,20,Masters Men,
,Thomas,Melissa,16:00:00,16:43:43,0:43:43,Bennelong Northside Orienteers,Score,520,520,0,Open Women,
,Sweeney,Seth,16:00:00,16:45:13,0:45:13,Western and Hills Orienteers,Score,520,530,10,Junior Men,
,Horrocks,Glenn,16:00:00,16:52:41,0:52:41,Garingal Orienteers,Score,520,600,80,Veteran Men,
,Ridley-Smith,Michael,16:00:00,16:43:53,0:43:53,Garingal Orienteers,Score,510,510,0,Veteran Men,
,Schaefer,Mark,16:00:00,16:44:06,0:44:06,Central Coast Orienteers,Score,510,510,0,Masters Men,
,Parkinson,Sam,16:00:00,16:45:03,0:45:03,Uringa Orienteers,Score,510,520,10,Open Men,
,Stanley,David,16:00:00,16:45:48,0:45:48,Garingal Orienteers,Score,510,520,10,Veteran Men,
,de Remy de Courcelles,Vivien,16:00:00,16:47:23,0:47:23,Western and Hills Orienteers,Score,510,540,30,Masters Men,
,Simmons,Joshua,16:00:00,16:45:07,0:45:07,Garingal Orienteers,Score,500,510,10,Open Men,
,Smith,Andrew,16:00:00,16:46:51,0:46:51,Garingal Orienteers,Score,500,520,20,Veteran Men,
,Thorpe,Stuart,16:00:00,16:45:51,0:45:51,Big Foot Orienteers,Score,490,500,10,Veteran Men,
,Deane,Stuart,16:00:00,16:50:55,0:50:55,Garingal Orienteers,Score,490,550,60,Veteran Men,
,Huxley,Andrew,16:00:00,16:41:57,0:41:57,Garingal Orienteers,Score,480,480,0,Veteran Men,
,Teteris,Armands,16:00:00,16:43:41,0:43:41,Garingal Orienteers,Score,480,480,0,Veteran Men,
,Shingler,Paula,16:00:00,16:45:51,0:45:51,Big Foot Orienteers,Score,480,490,10,Super Veteran Women,
,Grant,Lisa,16:00:00,16:45:58,0:45:58,Garingal Orienteers,Score,480,490,10,Masters Women,
,Shingler,Mark,16:00:00,16:47:17,0:47:17,Big Foot Orienteers,Score,480,510,30,Super Veteran Men,
,Stanley,Nick,16:00:00,16:48:53,0:48:53,Garingal Orienteers,Score,480,520,40,Junior Men,
,Annetts,Peter,16:00:00,16:52:04,0:52:04,Garingal Orienteers,Score,480,560,80,Veteran Men,
,Fien,Mary,16:00:00,16:44:26,0:44:26,Big Foot Orienteers,Score,470,470,0,Veteran Women,
,Bray,David,16:00:00,16:50:08,0:50:08,Garingal Orienteers,Score,470,530,60,Veteran Men,
,Cox,Melvyn,16:00:00,16:42:40,0:42:40,Bennelong Northside Orienteers,Score,460,460,0,Legends Men,
,Brennan,Tom,16:00:00,16:43:57,0:43:57,Casuals NSW,Score,460,460,0,Veteran Men,
,Kay,Will,16:00:00,16:44:16,0:44:16,Western and Hills Orienteers,Score,460,460,0,Junior Men,
,McLeod,Graeme,16:00:00,16:44:18,0:44:18,Big Foot Orienteers,Score,460,460,0,Super Veteran Men,
,Smith,Martin,16:00:00,16:44:56,0:44:56,Garingal Orienteers,Score,460,460,0,Super Veteran Men,
,Bachvarova,Toni,16:00:00,16:45:16,0:45:16,Garingal Orienteers,Score,460,470,10,Open Women,
,Hopper,Peter,16:00:00,16:47:14,0:47:14,Bennelong Northside Orienteers,Score,460,490,30,Super Veteran Men,
,Lehtonen,Lilja,16:00:00,16:43:56,0:43:56,Garingal Orienteers,Score,450,450,0,Junior Women,
,George,Rebecca,16:00:00,16:44:03,0:44:03,Big Foot Orienteers,Score,450,450,0,Open Women,
,Dearnley,Martin,16:00:00,16:44:56,0:44:56,Garingal Orienteers,Score,450,450,0,Legends Men,
,Clitheroe,Ian,16:00:00,16:46:10,0:46:10,Casuals NSW,Score,450,470,20,Super Veteran Men,
,Smith,Charlotte,16:00:00,16:42:29,0:42:29,Garingal Orienteers,Score,440,440,0,Open Women,
,Farebrother,Gary,16:00:00,16:43:54,0:43:54,Western and Hills Orienteers,Score,440,440,0,Veteran Men,
,Brayan,John,16:00:00,16:47:41,0:47:41,Garingal Orienteers,Score,440,470,30,Super Veteran Men,
,Burnett,Karla,16:00:00,16:49:20,0:49:20,Garingal Orienteers,Score,440,490,50,Open Women,
,Lee,Monika,16:00:00,16:41:58,0:41:58,Garingal Orienteers,Score,430,430,0,Open Women,
